﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
Abendzeitung;"Abendzeitung München Verlags-GmbH";München;Bayern;München;https://www.abendzeitung-muenchen.de/;-;ja;"Youtube: https://www.youtube.com/user/DieAbendzeitung, Facebook: https://www.facebook.com/abendzeitung.muenchen/?fref=ts, Twitter: https://twitter.com/Abendzeitung, Whatsapp: http://www.abendzeitung-muenchen.de/inhalt.alle-infos-direkt-aufs-smartphone-der-whatsapp-service-der-abendzeitung-muenchen.37c2d07f-b2a4-42fd-a0ec-e11d17e4e1f3.html, Instagram: https://www.instagram.com/abendzeitung/?hl=de";nein;-;ja;"E-Paper: https://epaper.az-muenchen.de/shelf.act?region=ABM, AZ München: https://itunes.apple.com/de/app/az-munchen/id524647545?mt=8";ja;ja;ja;nein;-;-;ja;"Stellen: http://markt.abendzeitung-muenchen.de/stellenmarkt, Kfz: http://markt.abendzeitung-muenchen.de/automarkt, Reise: http://www.abendzeitung-muenchen.de/leserreisen";nein;-;-;-;-;-;-
"Aichacher Nachrichten";"Presse-Druck- und Verlags-GmbH";Aichach;Bayern;Aichach-Friedberg;https://www.augsburger-allgemeine.de/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/AichacherNachrichten/?fref=ts, Instagram: https://www.instagram.com/aichacher_nachrichten/";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://bekanntschaften-anzeigen.augsburger-allgemeine.de/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Aichacher Zeitung";"Mayer & Söhne Druck- und Mediengruppe GmbH & Co. KG";Aichach;Bayern;Aichach-Friedberg;https://www.aichacher-zeitung.de/vorort/;-;ja;"Youtube: https://www.youtube.com/channel/UC8MyKZBjqAa7ZlJhOlNskXg, Facebook: https://www.facebook.com/aichacherzeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.aichacher-zeitung.de/epaper/";ja;ja;nein;nein;-;-;ja;"Kfz: http://aichacher-zeitung.autoanzeigen.de/index.htm, Partner: https://webanzeigen.aichacher-zeitung.de/webanz/anzeigePubRubrikOutput.do?adUsingCollectionSelect=7005010&amp;publicationCollectionSelect=14&amp;rubricCollectionSelect=350&amp;initAd=1&amp;resetAd=1, Flohmarkt: https://webanzeigen.aichacher-zeitung.de/webanz/anzeigePubRubrikOutput.do?adUsingCollectionSelect=7005010&amp;publicationCollectionSelect=14&amp;rubricCollectionSelect=270&amp;initAd=1&amp;resetAd=1";nein;-;-;-;-;-;-
"Allgäuer Anzeigeblatt";"EBERL MEDIEN GmbH & Co. KG";Immenstadt;Bayern;Oberallgäu;https://www.allgaeuer-anzeigeblatt.de/;-;ja;"Facebook: https://www.facebook.com/allgaeuer.zeitung/?fref=ts, Twitter: https://twitter.com/allgaeu, Whatsapp: http://www.all-in.de/whatsapp/Immer-gut-informiert-Der-all-in-de-WhatsApp-Dienst;art33057,1984822";nein;-;ja;"E-Paper: https://www.allgaeuer-anzeigeblatt.de/index.shtml?e-paper-abo";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Allgäuer Zeitung";"Allgäuer Zeitungsverlag GmbH";Kempten;Bayern;"Kempten, Ostallgäu, Oberallgäu";https://www.all-in.de/;-;ja;"Youtube: https://www.youtube.com/user/AllgaeuerZeitung, Facebook: https://www.facebook.com/allgaeuerzeitung.de/, Twitter: https://twitter.com/allgaeu, Instagram: https://www.instagram.com/allgaeuerzeitung/";ja;"Die Themen der Woche aus dem Allgäu: https://podcast.all-in.de/";ja;"E-Paper: https://abonnieren.ihre-az.de/e-paper-abo/, Griaß di' Allgäu: https://itunes.apple.com/de/app/gria-di-allgau/id976595735?mt=8, All-in.de/singles: https://itunes.apple.com/de/app/all-in.de-singles/id666734371?mt=8, Allgäuer Medienkiosk: https://itunes.apple.com/de/app/allgauer-medienkiosk/id674992514?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: https://immobilien.all-in.de/, Stellen: https://www.all-in.de/anzeigen/stellenmarkt/, Kfz: http://kfzboerse.all-in.de/go.to/modix/now/boerse.html, Partner: http://singles.all-in.de/, Trauer: http://www.all-in.de/anzeigen/trauer/anzeigen/, Glückwunsch: http://www.all-in.de/anzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.all-in.de/anzeigen/ankaeufe_verkaeufe/";nein;-;-;-;-;-;-
"Allgemeine Laber-Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Straubing;Bayern;Straubing;https://www.idowa.de/;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://de-de.facebook.com/AllgemeineLaberzeitung/, Twitter: https://twitter.com/geiselhoering?lang=de";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Alt-Neuöttinger Anzeiger";"Passauer Neue Presse GmbH";Altötting;Bayern;Altötting;https://www.pnp.de/lokales/landkreis-altoetting/altoetting/;-;ja;"Youtube: http://www.youtube.com/user/pnptv, Facebook: https://www.facebook.com/altneuoettingeranzeiger/?fref=ts, Twitter: https://twitter.com/pnp_altoetting";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2460";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Partner: http://www.pnp.de/anzeigen/bekanntschaften/, Trauer: http://www.pnp.de/trauer/, Glückwunsch: http://www.pnp.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.pnp.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Altbayerische Heimatpost";"Passauer Neue Presse GmbH";Passau;Bayern;Passau;https://www.pnp.de/verlag/altbayerische-heimatpost/;-;ja;"Facebook: https://de-de.facebook.com/altbayerische";nein;-;ja;"E-Paper: https://www.pnp.de/abobestellung/produkt/?aboart=ahp_epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Altmühl-Bote;"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Gunzenhausen;Bayern;Weißenburg-Gunzenhausen;https://www.nordbayern.de/region/gunzenhausen;-;ja;"Facebook: https://www.facebook.com/altmuehl.bote/?fref=ts";nein;-;ja;"E-Paper: https://sso.nordbayern.de/digital/login.php?service=https://e-paper.nordbayern.de/ee/nn/default.php?pSetup=nn2";ja;ja;ja;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
"Amberger Zeitung";"Der neue Tag - Oberpfälzischer Kurier, Druck- und Verlagshaus GmbH";Amberg;Bayern;Amberg;https://www.onetz.de/;-;ja;"Youtube: https://www.youtube.com/user/Oberpfalznetz, Facebook: https://de-de.facebook.com/OnetzAmberg/, Twitter: https://twitter.com/onetz_de?lang=de, Whatsapp: https://www.onetz.de/themen/whatsapp, Instagram: https://www.instagram.com/onetz.de/?hl=de";nein;-;ja;"E-Paper: https://www.onetz.de/ep";nein;nein;nein;nein;-;-;ja;"Kfz: http://service.onetz.de/kfzonline, Partner: http://service.onetz.de/kleinanzeigen/0-438-5___0_0_,1,0.html, Trauer: http://service.onetz.de/traueranzeigen/0--trauer,1,0.html, Glückwunsch: http://service.onetz.de/kleinanzeigen/0-438-6_1352__0_2_,1,0.html, Flohmarkt: http://service.onetz.de/kleinanzeigen/0-122-8___0_0_,1,0.html";nein;-;-;-;-;-;-
Ammersee-Kurier;"Ammersee Kurier Verlags-GmbH & Co. KG";Dießen;Bayern;"Landsberg am Lech";https://www.ammerseekurier.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Augsburger Allgemeine";"Presse-Druck- und Verlags-GmbH";Augsburg;Bayern;Augsburg;https://www.augsburger-allgemeine.de/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/AugsburgerAllgemeine/?fref=ts, Twitter: https://twitter.com/AZ_Augsburg, Whatsapp: http://www.augsburger-allgemeine.de/special/whatsapp/, Instagram: https://www.instagram.com/augsburger_allgemeine/?hl=de";ja;"Übersicht: https://www.augsburger-allgemeine.de/podcasts/, Augsburg - meine Stadt. Es kommen Menschen zu Wort, die etwas zu erzählen haben: https://www.augsburger-allgemeine.de/podcasts/augsburg-meine-stadt/, Augsburger Allgemeine Live: https://www.augsburger-allgemeine.de/podcasts/augsburger-allgemeine-live/, Bayern-Versteher -  in unregelmäßigen Abständen (weitere) Folgen zu großen Ereignissen: https://www.augsburger-allgemeine.de/podcasts/bayernversteher/, FCA Talk - Video-Podcast: https://www.augsburger-allgemeine.de/podcasts/fca-talk/";ja;"E-Paper: https://abonnieren.augsburger-allgemeine.de/e-paper-app-login-und-download-uebersicht/, Mein FCA: https://itunes.apple.com/de/app/mein-fca/id385764909?mt=8, Kauf vor Ort: https://itunes.apple.com/de/app/kauf-vor-ort/id1053644549?mt=8, Ausgburger Allgemeine Exklusiv: https://itunes.apple.com/de/app/augsburger-allgemeine-exklusiv/id653441777?mt=8, Augsburger Allgemeine Top News: https://itunes.apple.com/de/app/augsburger-allgemeine-top/id879470606?mt=8, Augsburger Allgemeine Exklusiv: https://itunes.apple.com/de/app/augsburger-allgemeine-exklusiv/id653441777?mt=8";ja;ja;ja;ja;Freemium;"Wochenendabo und Abo";ja;"Immo: http://immobilien.augsburger-allgemeine.de, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://bekanntschaften-anzeigen.augsburger-allgemeine.de/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
