﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Allgemeine Zeitung";"Verlag J. Fleißig GmbH & Co. KG";Coesfeld;Rheinland-Pfalz;"Mainz, Coesfeld, Alzey-Worms, Bad Kreuznach, Mainz-Bingen";https://www.azonline.de/;-;ja;"Facebook: https://www.facebook.com/allgemeinezeitung, Twitter: https://twitter.com/aznachrichten, Whatsapp: https://www.allgemeine-zeitung.de/abo-und-services/digital/messenger-service_15170420.htm, Instagram: https://www.instagram.com/allgemeinezeitung/?hl=de";nein;-;ja;"E-Paper: https://app.azonline.de/, AZ News: https://itunes.apple.com/de/app/az-news/id410004542?mt=8, 05-News App: https://itunes.apple.com/de/app/05-news-fu-ballnachrichten/id1143441468?mt=8";ja;ja;ja;ja;Freemium;"Einzelverkauf, Tagespass und Abo";ja;"Immo: http://www.wn-immo.de/start.html, Stellen: http://jobs.azonline.de/start.html";nein;-;-;-;-;-;-
"Die Rheinpfalz";"Rheinpfalz Verlag und Druckerei GmbH & Co. KG";Ludwigshafen;Rheinland-Pfalz;"Bad Dürkheim, Donnersbergkreis, Frankenthal, Ludwigshafen am Rhein, Landau in der Pfalz, Germersheim, Pirmasens, Neustadt an der Weinstraße, Kaiserslautern, Rhein-Pfalz-Kreis, Speyer, Kusel, Zweibrücken";https://www.rheinpfalz.de/;-;ja;"Youtube: https://www.youtube.com/user/RHEINPFALZOnline, Facebook: https://www.facebook.com/rheinpfalz/?fref=ts, Twitter: https://twitter.com/rheinpfalz, Instagram: https://www.instagram.com/die_rheinpfalz/?hl=de";nein;-;ja;"E-Paper: https://epaper.rheinpfalz.de/EPaper/landing/index.php?";ja;ja;ja;nein;-;-;ja;"Immo: http://www.rheinpfalz.de/immoanzeigen/, Stellen: http://www.rheinpfalz.de/stellenanzeigen/, Trauer: http://trauer.rheinpfalz.de/, Glückwunsch: http://www.rheinpfalz.de/familienanzeigen/glueckwuensche/, Flohmarkt: http://www.rheinpfalz.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Die Rheinpfalz am Sonntag";"Rheinpfalz Verlag und Druckerei GmbH & Co. KG";Ludwigshafen;Rheinland-Pfalz;;https://www.rheinpfalz.de/;-;ja;"Facebook: https://www.facebook.com/rheinpfalz/?fref=ts, Twitter: https://twitter.com/rheinpfalz, Instagram: https://www.instagram.com/die_rheinpfalz/?hl=de";nein;-;ja;"E-Paper: https://epaper.rheinpfalz.de/EPaper/landing/index.php?";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Nahe-Zeitung;"Mittelrhein-Verlag GmbH";Idar-Oberstein;Rheinland-Pfalz;Birkenfeld;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/nahe-zeitung.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Pfälzischer Merkur";"Saarbrücker Zeitung Medienhaus GmbH";Zweibrücken;Rheinland-Pfalz;;https://www.pfaelzischer-merkur.de/;-;nein;-;nein;-;ja;"E-Paper: https://e-paper.pfaelzischer-merkur.de/anmelden";nein;nein;nein;nein;-;-;ja;"Kfz: http://pfaelzischer-merkur.autoanzeigen.de/, Trauer: http://saarbruecker-zeitung.trauer.de/";nein;-;-;-;-;-;-
"Pirmasenser Zeitung";"Adolf Deil GmbH & Co. KG";Pirnasens;Rheinland-Pfalz;Pirmasens;https://www.pirmasenser-zeitung.de/de/profiles/503c6458d7fa-pirmasenser-zeitung/editions;-;ja;"Facebook: https://www.facebook.com/pirmasenserzeitung/?fref=ts, Twitter: https://twitter.com/pz_online";nein;-;ja;"E-Paper: https://epaper.pirmasenser-zeitung.de/EPaperPZ/PHP-Files/auth.php";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.pirmasenser-zeitung.de/anzeigen/stellenmarkt/";nein;-;-;-;-;-;-
Rhein-Hunsrück-Zeitung;"Mittelrhein Verlag GmbH";Simmern;Rheinland-Pfalz;Rhein-Hunsrück-Kreis;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/rhein-hunsrueck-zeitung.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Rhein-Lahn-Zeitung;"Mittelrhein Verlag GmbH";Dietz;Rheinland-Pfalz;Rhein-Lahn-Kreis;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/rhein-lahn-zeitung-diez.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Rhein-Zeitung;"Mittelrhein-Verlag GmbH";Koblenz;Rheinland-Pfalz;"Koblenz, Altenkirchen (Westerwald), Landkreis Ahrweiler, Cochem-Zell, Neuwied";https://www.rhein-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/RheinZeitungKoblenz, Facebook: https://www.facebook.com/rheinzeitung, Twitter: https://twitter.com/rheinzeitung";nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/, RZmobil: https://itunes.apple.com/de/app/rzmobil/id769388022?mt=8";ja;ja;ja;ja;"Harte Bezahlschranke";"Tages- /Monatspass und Abo";ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: http://www.kalaydo.de/iad/stellen?mygeoid=7000000&amp;CMP=PAC-RZO, Kfz: http://www.kalaydo.de/auto/gebrauchtwagen-pkw/, Trauer: http://trauer.rhein-zeitung.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Schifferstadter Tagblatt";"Geier-Druck-Verlag KG";Schifferstadt;Rheinland-Pfalz;;https://www.schifferstadter-tagblatt.de/;-;ja;"Facebook: https://www.facebook.com/schifferstadter.tagblatt/?fref=ts";nein;-;ja;"E-Paper: https://www.schifferstadter-tagblatt.de/anmelden/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Trierischer Volksfreund";"Trierischer Volksfreund Medienhaus GmbH";Trier;Rheinland-Pfalz;Trier;https://www.volksfreund.de/;-;ja;"Youtube: http://www.youtube.com/user/volksfreundtv, Facebook: https://www.facebook.com/Volksfreund, Twitter: https://twitter.com/Volksfreund, Whatsapp: https://mein.volksfreund.de/whatsapp";nein;-;ja;"E-Paper: https://e-paper.volksfreund.de/anmelden, Wetter für Trierer: https://itunes.apple.com/de/app/wetter-fur-trierer/id933160692?mt=8, Wetter für Lëtzebuerg: https://itunes.apple.com/de/app/wetter-fur-letzebuerg/id943890575?mt=8, VolksfreundBlitzer: https://itunes.apple.com/de/app/volksfreundblitzer/id1102799821?mt=8, Volksfreund.de Kompakt: https://itunes.apple.com/de/app/volksfreund.de-kompakt/id577421566?mt=8, SV Hetzerath 1921: https://itunes.apple.com/de/app/sv-hetzerath-1921/id920400987?mt=8, Hier zuhause: https://itunes.apple.com/de/app/hier-zuhause/id1063226223?mt=8, Finerio Trier: https://itunes.apple.com/de/app/finerio-trier/id581875414?mt=8, Eintracht Trier: https://itunes.apple.com/de/app/eintracht-trier/id874955128?mt=8, Die Woch: https://itunes.apple.com/de/app/die-woch/id1088864630?mt=8";ja;ja;nein;ja;"Fremium Model";"Wochenpass / Monatspass und Abo";ja;"Immo: http://volksfreund.immowelt.de/, Stellen: http://volksfreund.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://volksfreund.autoanzeigen.de/, Partner: https://evolver-live.volksfreund.de/?em_az[rubrik]=1153&amp;em_az[typ]=foto&amp;em_az[art]=p, Trauer: http://volksfreund.trauer.de/, Glückwunsch: https://evolver-live.volksfreund.de/?em_az[rubrik]=1289&amp;em_az[typ]=foto&amp;em_az[art]=p, Flohmarkt: https://evolver-live.volksfreund.de/?em_az[rubrik]=1136&amp;em_az[typ]=foto&amp;em_az[art]=p";nein;-;-;-;-;-;-
"Westerwälder Zeitung";"Mittelrhein Verlag GmbH";Montabaur;Rheinland-Pfalz;Westerwaldkreis;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/westerwaelder-zeitung.html;-;ja;"Youtube: https://www.youtube.com/user/RheinZeitungKoblenz, Facebook: https://www.facebook.com/WesterwaelderZeitung/?fref=ts, Twitter: https://twitter.com/RZMontabaur";nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/westerwaelder-zeitung-2597/20.07.2020";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Trauer: http://trauer.rhein-zeitung.de/";nein;-;-;-;-;-;-
"Wormser Zeitung";"VRM GmbH & Co. KG";Worms;Rheinland-Pfalz;Worms;https://www.wormser-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/WZVideos/featured, Facebook: https://de-de.facebook.com/wormserzeitung/, Twitter: https://twitter.com/wznachrichten, Whatsapp: https://www.allgemeine-zeitung.de/abo-und-services/digital/messenger-service_15170420.htm, Instagram: https://www.instagram.com/allgemeinezeitung/";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/multishelf.act?region=E120, WZ News: https://itunes.apple.com/de/app/wz-news/id410009433?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://www.wormser-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.wormser-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.wormser-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: https://trauer.rhein-main-presse.de/, Glückwunsch: http://www.wormser-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.wormser-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
