﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Fehmarnsches Tageblatt/Heiligenhafener Post";"Burg-Verlag GmbH & Co. KG";Fehmarn;"Hamburg, Nordrhein-Westfalen";Ostholstein;https://www.fehmarn24.de/fehmarn/;-;ja;"Facebook: https://www.facebook.com/fehmarn24/?fref=nf";nein;-;ja;"E-Paper: https://epaper.fehmarn24.de/webpaper/, Fehmarn24: https://itunes.apple.com/de/app/fehmarn24/id416449633?mt=8";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Fellbacher Zeitung";"Stuttgarter Nachrichten Verlagsgesellschaft mbH";Fellbach;Baden-Württemberg;Rems-Murr-Kreis;https://www.stuttgarter-nachrichten.de/news/stuttgart-region/lokalausgaben/fellbacher-zeitung;-;ja;"Facebook: https://de-de.facebook.com/FellbacherZeitung";nein;-;ja;"E-Paper: https://www.stuttgarter-nachrichten.de/epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Fläming Echo";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";"Bad Belzig";"Berlin, Brandenburg";Potsdam-Mittelmark;https://www.maz-online.de/Lokales/Potsdam-Mittelmark/Bad-Belzig;-;nein;-;nein;-;ja;"E-Paper: https://www.maz-online.de/E-Paper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Flensborg Avis";"Flensborg Avis AG";Flensburg;Schleswig-Holstein;;https://www.fla.de/wp/;-;ja;"Facebook: https://www.facebook.com/flensborg.avis/?fref=ts, Twitter: https://twitter.com/Flensborg_Avis, Instagram: https://www.instagram.com/flensborgavis/";nein;-;ja;"E-Paper: https://plus.fla.de/eavis";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.fla.de/?UNF=52";nein;-;-;-;-;-;-
"Flensburger Tageblatt";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Flensburg;"Hamburg, Schleswig-Holstein";Flensburg;https://www.shz.de/lokales/flensburger-tageblatt/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/, Facebook: https://www.facebook.com/flensburger.tageblatt/, Twitter: https://twitter.com/FTageblatt";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Flörsheimer Zeitung";"Verlag Dreisbach GmbH";Flörsheim;Hessen;Main-Taunus-Kreis;https://www.verlag-dreisbach.de/floersheimer-zeitung;-;ja;"Facebook: https://www.facebook.com/Fl%C3%B6rsheimer-Zeitung-1589597864639122/";nein;-;ja;"E-Paper: https://www.verlag-dreisbach.de/verlagsservice/e-paper.html";ja;ja;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Frankenpost;"Frankenpost Verlag GmbH";Hof;Bayern;"Hof, Kulmbach";https://www.frankenpost.de/;-;ja;"Youtube: http://www.youtube.com/user/VerlagsgruppeHCS, Facebook: https://www.facebook.com/Frankenpost/?fref=ts, Twitter: https://twitter.com/Frankenpost, Instagram: https://www.instagram.com/frankenpost.de/?hl=de";nein;-;ja;"E-Paper: https://www.frankenpost.de/abo/epaper-abo/art664954,5651996";nein;nein;nein;ja;Freemium;Abo;ja;"Stellen: http://www.frankenpost.de/anzeigen/jobs/, Trauer: http://www.frankenpost.de/anzeigen/trauer/, Flohmarkt: http://www.frankenpost.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Frankfurter Allgemeine Sonntagszeitung";"Frankfurter Allgemeine Zeitung GmbH";"Frankfurt am Main";Hessen;"Frankfurt am Main";https://www.faz.net/aktuell/;-;ja;"Facebook: https://www.facebook.com/faz/?fref=ts, Twitter: https://twitter.com/faznet, Instagram: https://www.instagram.com/faz/?hl=de";nein;-;ja;"E-Paper: https://zeitung.faz.net/meine-ausgaben/faz/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Frankfurter Allgemeine Zeitung";"Frankfurter Allgemeine Zeitung GmbH";"Frankfurt am Main";Hessen;"Frankfurt am Main";https://www.faz.net/aktuell/;-;ja;"Youtube: http://www.youtube.com/user/faz, Facebook: https://www.facebook.com/faz/?fref=ts, Twitter: https://twitter.com/faznet, Instagram: https://www.instagram.com/faz/?hl=de";ja;"Übersicht: https://blogs.faz.net/podcasts/, FAZ - Essay Podcast: https://blogs.faz.net/essay/, Gesundheit: https://blogs.faz.net/gesundheit/, Digitec: https://blogs.faz.net/digitec/, Am Tresen - Gesprächspodcast: https://blogs.faz.net/tresen/, Wie erkläre ich es meinem Kind?: https://blogs.faz.net/erklaeren/, Einspruch: https://blogs.faz.net/einspruch/, Bücher: https://blogs.faz.net/buecher-podcast/";ja;"E-Paper: https://zeitung.faz.net/meine-ausgaben/faz/, FAZ.NET Börsenspiel: https://itunes.apple.com/de/app/faz.net-borsenspiel/id669994266?mt=8, FAZ.NET - Nachrichten: https://itunes.apple.com/de/app/faz.net/id375948652?mt=8&amp;ign-mpt=uo%3D4, F.A.Z. Stellenmarkt: https://itunes.apple.com/de/app/f.a.z.-stellenmarkt/id636424890?mt=8, F.A.Z. Der Tag - Nachrichten: https://itunes.apple.com/de/app/f.a.z.-der-tag-nachrichten/id1014908979?mt=8";ja;ja;ja;ja;Freemium;"Studentenabo und Abo";ja;"Immo: http://immobilien.faz.net/, Stellen: http://fazjob.net/, Reise: https://anzeigen.faz.net/?em_mask=aufgabe&amp;em_verlag=faz&amp;em_az[rubrik]=18, Partner: https://anzeigen.faz.net/?em_mask=aufgabe&amp;em_verlag=faz&amp;em_az[rubrik]=599, Trauer: http://lebenswege.faz.net/, Flohmarkt: https://anzeigen.faz.net/?em_mask=aufgabe&amp;em_verlag=faz&amp;";nein;-;-;-;-;-;-
"Frankfurter Neue Presse";"Frankfurter Societäts-Medien GmbH";"Frankfurt am Main";Hessen;"Frankfurt am Main";https://www.fnp.de/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt, Facebook: https://www.facebook.com/FrankfurterNeuePresse/?fref=ts, Twitter: https://twitter.com/fnp_zeitung, Instagram: https://www.instagram.com/fnp.de/";nein;-;ja;"E-Paper: https://epaper.fnp.de/, FNP News: t3://page?alias=unter angegebenem Link nicht mehr zu finden; kein Zugriff auf neuen Itunes-Link möglich";ja;ja;ja;nein;-;-;ja;"Stellen: http://www.karriere-rheinmain.de/, Trauer: https://www.trauer-rheinmain.de/";nein;-;-;-;-;-;-
"Frankfurter Rundschau";"Frankfurter Rundschau GmbH";"Frankfurt am Main";Hessen;"Frankfurt am Main";https://www.fr.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCN8Qhz8gB9SnWXJEYRrHctw, Facebook: https://www.facebook.com/FrankfurterRundschau/?fref=ts, Twitter: https://twitter.com/fr, Instagram: https://www.instagram.com/frankfurterrundschau/";nein;-;ja;"E-Paper: https://epaper.fr-online.de/, FR News: https://itunes.apple.com/de/app/fr-news/id1103745014?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://www.kalaydo.de/iad/immobilien?mygeoid=6000000&amp;CMP=PAC-FRS, Stellen: http://www.kalaydo.de/iad/stellen?mygeoid=6000000&amp;CMP=PAC-FRS, Trauer: https://www.trauer-rheinmain.de/";nein;-;-;-;-;-;-
"Fränkische Landeszeitung";"Fränkische Landeszeitung GmbH";Ansbach;Bayern;;https://www.flz.de/;-;ja;"Facebook: https://www.facebook.com/pages/category/Publisher/Fr%C3%A4nkische-Landeszeitung-2692110434162834/, Instagram: https://www.instagram.com/fraenkische_landeszeitung/?hl=de";nein;-;ja;"E-Paper: https://ssonn.flz.de/frontend/login.php?service=http%3A%2F%2Fe-paper.flz.de%2F?pSetup=flz_sso";nein;nein;nein;nein;-;-;ja;"Immo: https://www.flz.de/pfl/DesktopDefault.aspx?tabindex=1&amp;tabid=115#Immobilienmarkt, Stellen: https://www.flz.de/pfl/DesktopDefault.aspx?tabindex=1&amp;tabid=115#Immobilienmarkt";nein;-;-;-;-;-;-
"Fränkische Nachrichten";"Fränkische Nachrichten Verlags-GmbH";Tauberbischofsheim;Baden-Württemberg;"Neckar-Odenwald-Kreis, Main-Tauber-Kreis";https://www.fnweb.de/;-;ja;"Youtube: https://www.youtube.com/user/fnwebvideo, Facebook: https://www.facebook.com/fraenkische.nachrichten/?fref=ts, Instagram: https://www.instagram.com/_fn_events/?hl=de";nein;-;ja;"E-Paper: https://digitalezeitung-fraenkische-nachrichten.fnweb.de/ePaper2/archive/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.immomorgen.de/, Stellen: http://www.jobmorgen.de/, Kfz: http://www2.fnweb.de/anzeigen/automarkt/index.html, Partner: https://flirt.morgenweb.de/, Trauer: http://www2.fnweb.de/anzeigen/traueranzeigen/kriterien.html, Glückwunsch: http://www2.fnweb.de/anzeigen/familienanzeigen/kriterien.html, Flohmarkt: http://www2.fnweb.de/anzeigen/weitere_maerkte/index.html";nein;-;-;-;-;-;-
"Fränkischer Anzeiger";"Fränkische Landeszeitung GmbH";-;Bayern;Ansbach;https://www.flz.de/abo-service/fraenkischer-anzeiger/;-;ja;"Facebook: https://www.facebook.com/pages/category/Publisher/Fr%C3%A4nkische-Landeszeitung-2692110434162834/, Instagram: https://www.instagram.com/fraenkische_landeszeitung/?hl=de";nein;-;ja;"E-Paper: https://ssonn.flz.de/frontend/login.php?service=http%3A%2F%2Fe-paper.flz.de%2F?pSetup=flz_sso";nein;nein;nein;nein;-;-;ja;"Flohmarkt: http://www.fraenkischer-anzeiger.de/mini-markt";nein;-;-;-;-;-;-
