﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Chemnitzer Morgenpost";"DDV Mediengruppe GmbH & Co. KG";Chemnitz;Sachsen;Chemnitz;https://www.saechsische.de/chemnitz;-;ja;"Facebook: https://de-de.facebook.com/tag24.chemnitz/, Twitter: https://twitter.com/tag24ch";nein;-;ja;"E-Paper: https://secure.sz-online.de/Customers.v3/meine-sz.asp";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Döbelner Allgemeine";"Leipziger Verlags- und Druckereigesellschaft mbH & Co. KG";Döbeln;Sachsen;Mittelsachsen;https://www.lvz.de/Region/Doebeln;-;ja;"Facebook: https://de-de.facebook.com/DoebelnerAllgemeineZeitung/";nein;-;ja;"E-Paper: https://www.lvz.de/E-Paper";nein;nein;nein;nein;-;-;ja;"Trauer: http://www.lvz-trauer.de/";nein;-;-;-;-;-;-
"Döbelner Anzeiger";"DDV Mediengruppe GmbH & Co.KG";Döbeln;Sachsen;Mittelsachsen;https://www.saechsische.de/doebeln;-;ja;"Youtube: https://www.youtube.com/user/saechsischezeitung, Facebook: https://www.facebook.com/SZ-D%C3%B6beln-D%C3%B6belner-Anzeiger-322551301200512/?fref=ts, Twitter: https://twitter.com/szonline, Instagram: https://www.instagram.com/da.redaktion/";nein;-;ja;"E-Paper: https://secure.sz-online.de/Customers.v3/meine-sz.asp";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.sz-motor.de, Reise: http://www.sz-reisen.de/, Partner: http://www.sz-online.de/includes/anzeigen/partnersuche/suchform.asp, Trauer: http://www.sz-trauer.de/, Flohmarkt: http://www.sz-pinnwand.de/";nein;-;-;-;-;-;-
"Dresdner Morgenpost";"DDV Mediengruppe GmbH & Co. KG";Dresden;Sachsen;;https://www.tag24.de/dresden;-;ja;"Facebook: https://de-de.facebook.com/pg/tag24.dresden/about/?ref=page_internal, Twitter: https://twitter.com/TAG24DD?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor, Instagram: https://www.instagram.com/tag24_dresden/";nein;-;ja;"E-Paper: https://www.tag24.de/nachrichten/holt-euch-jetztdie-mopo-aus-epaper-4399";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Dresdner Neueste Nachrichten";"Verlag Dresdner Nachrichten GmbH & Co. KG (VDG GmbH & Co. KG)";Dresden;Sachsen;Dresden;https://www.dnn.de/;-;ja;"Facebook: https://de-de.facebook.com/dnn.de/, Twitter: https://twitter.com/dnn_online, Instagram: https://www.instagram.com/dnn_inside/?hl=de";nein;-;ja;"E-Paper: https://www.dnn.de/E-Paper";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.dnn.de/Anzeigen/DNN-Immo, Stellen: http://www.dnn-job.de/, Trauer: http://www.dnn-trauer.de/";nein;-;-;-;-;-;-
"Freie Presse";"Chemnitzer Verlag und Druck GmbH & Co. KG";Chemnitz;Sachsen;"Chemnitz, Vogtlandkreis, Erzgebirgskreis, Mittelsachsen, Zwickau";https://www.freiepresse.de/chemnitz;-;ja;"Facebook: https://www.facebook.com/freiepresse/?fref=ts, Twitter: https://twitter.com/freie_presse?lang=de, Whatsapp: http://www.freiepresse.de/NACHRICHTEN/MULTIMEDIA/Freie-Presse-ab-sofort-bei-WhatsApp-artikel9164748.php, Instagram: https://www.instagram.com/freie_presse/?hl=de";nein;-;ja;"E-Paper: https://www.freiepresse.de/profil/epaper, FP News: https://itunes.apple.com/de/app/fp-news/id1035578945?mt=8";ja;ja;nein;ja;"Hybrid Model";Abo;ja;"Immo: http://www.freiepresse.de/MARKTPLATZ/IMMOBILIEN/immobilien.php, Stellen: http://www.freiepresse.de/MARKTPLATZ/STELLEN/, Kfz: http://www.freiepresse.de/ANZEIGENMARKT/KFZ, Reise: http://partner.feride.de/?event=bm_default_intro&amp;vpid=44, Partner: http://www.freiepresse.de/ANZEIGENMARKT/PARTNERSUCHE/, Trauer: http://gedenken.freiepresse.de/, Flohmarkt: http://www.freiepresse.de/ANZEIGENMARKT/KLEINANZEIGEN/kleinanzeigen.php?tax2=Dies%20%26%20Das";nein;-;-;-;-;-;-
"Lausitzer Rundschau";"LR Medienverlag und Druckerei GmbH";Cottbus;Sachsen;"Cottbus, Elbe-Elster, Oberspreewald-Lausitz, Görlitz";https://www.lr-online.de/;-;ja;"Youtube: http://www.youtube.com/user/LausitzerRundschau, Facebook: https://www.facebook.com/lausitzerrundschau/?fref=ts, Twitter: https://twitter.com/lr_online";nein;-;ja;"E-Paper: https://epaper.lr-online.de/lausitzer_rundschau/cos/2020-07-16, Finerio Lausitz: https://itunes.apple.com/de/app/finerio-lausitz/id580132228?mt=8";ja;ja;ja;ja;"Metered Model";Abo;ja;"Immo: http://lr-online.immowelt.de/, Stellen: http://lr-online.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://lr-online.autoanzeigen.de/, Trauer: http://lr-online.trauer.de/";nein;-;-;-;-;-;-
"Leipziger Volkszeitung";"Leipziger Verlags- und Druckereigesellschaft mbH & Co. KG";Leipzig;Sachsen;"Leipzig, Nordsachsen";https://www.lvz.de/;-;ja;"Youtube: http://www.youtube.com/user/LVZOnline, Facebook: https://www.facebook.com/lvzonline/?fref=ts, Twitter: https://twitter.com/lvzonline";nein;-;ja;"E-Paper: https://epaper.lvz.de/, Finerio Leipzig: https://itunes.apple.com/de/app/finerio-leipzig/id829530152?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.lvz-immo.de/, Stellen: http://www.lvz-job.de/, Trauer: http://www.lvz-trauer.de/";nein;-;-;-;-;-;-
"Oschatzer Allgemeine";"Leipziger Verlags- und Druckereigesellschaft mbH & Co. KG";Oschatz;Sachsen;Nordsachsen;https://www.lvz.de/Region/Oschatz;-;nein;-;nein;-;ja;"E-Paper: https://epaper.lvz.de/";ja;ja;ja;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Sächsische Zeitung";"DDV Mediengruppe GmbH & Co. KG";Dresden;Sachsen;"Dresden, Bautzen, Sächsische Schweiz-Osterzgebirge, Meißen, Görlitz";https://www.saechsische.de/;-;ja;"Youtube: https://www.youtube.com/user/saechsischezeitung, Facebook: https://www.facebook.com/szonline, Twitter: https://twitter.com/szonline";ja;"Dreierbob: https://dreierbob.podigee.io/6-neue-episode";ja;"E-Paper: https://secure.sz-online.de/Customers.v3/meine-sz.asp, Sz-trauer: https://itunes.apple.com/de/app/sz-trauer/id423313332?mt=8, SZService: https://itunes.apple.com/de/app/szservice/id809808161?mt=8";nein;nein;nein;ja;Freemium;Abo;ja;"Immo: http://www.sz-immo.de/, Stellen: http://www.sz-jobs.de/, Kfz: http://www.sz-motor.de, Reise: http://www.sz-reisen.de/, Partner: http://www.sz-online.de/includes/anzeigen/partnersuche/suchform.asp, Trauer: http://www.sz-trauer.de/, Flohmarkt: http://www.sz-pinnwand.de/";nein;-;-;-;-;-;-
"Torgauer Zeitung";"Torgauer Verlagsgesellschaft mbH & Co. KG";Torgau;Sachsen;Nordsachsen;http://www.torgauerzeitung.com/;-;ja;"Facebook: https://www.facebook.com/torgauerzeitung/?fref=ts, Twitter: https://twitter.com/TorgauerZeitung";nein;-;ja;"E-Paper: https://www.kundencenter.torgau-druck-digital.de/tzneu/eprobeabo.html";nein;nein;nein;nein;-;-;ja;"Trauer: http://www.lvz-trauer.de/";nein;-;-;-;-;-;-
Vogtland-Anzeiger;"Vogtland-Anzeiger Betriebs-GmbH & Co. KG";Plauen;Sachsen;Vogtlandkreis;https://www.vogtland-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/VogtlandAnzeiger/?fref=ts, Twitter: https://twitter.com/vogtland_news";nein;-;ja;"E-Paper: https://www.freiepresse.de/profil/epaper-va";ja;ja;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
