﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
Main-Post;"Main-Post GmbH";Würzburg;Bayern;"Würzburg, Bad Kissingen, Rhön-Grabfeld, Main-Spessart, Schweinfurt, Kitzingen";https://www.mainpost.de/;-;ja;"Youtube: https://www.youtube.com/user/mainpostdigital, Facebook: https://www.facebook.com/mainpost/?fref=ts, Twitter: https://twitter.com/mainpost/";nein;-;ja;"E-Paper: https://epaper.mainpost.de/multishelf.act, Main-Post News: https://itunes.apple.com/de/app/main-post-news/id1128241832?mt=8, Mainfrankencard: https://itunes.apple.com/de/app/mainfrankencard/id599614318?mt=8";ja;ja;nein;ja;"Metered Model";"Tagespass und Abo";ja;"Immo: http://mainpost.immowelt.de/, Stellen: http://jobs.main.de/, Kfz: http://www.mainpost.de/anzeigen/auto/, Reise: http://www.mainpost.de/anzeigen/reisen/, Partner: http://www.mainpost.de/anzeigen/bekanntschaften/, Trauer: http://trauer.mainpost.de/, Glückwunsch: https://anzeigenannahme.mainpost.de/?em_az[rubrik]=1, Flohmarkt: http://www.mainpost.de/anzeigen/marktplatz/";nein;-;-;-;-;-;-
Mangfall-Bote;"Oberbayerisches Volksblatt GmbH & Co. Medienhaus KG";"Bad Aibling";Bayern;Rosenheim;https://www.ovb-online.de/rosenheim/bad-aibling/;-;ja;"Youtube: https://www.youtube.com/channel/UCJX--6E9iyBkhJe2U-lBDuQ";nein;-;ja;"E-Paper: https://www.ovb-heimatzeitungen.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Memminger Zeitung";"Allgäuer Zeitungsverlag GmbH";Memmingen;Bayern;Unterallgäu;https://www.all-in.de/unterallgaeumemmingen;-;ja;"Facebook: https://www.facebook.com/allgaeuer.zeitung/?fref=ts, Twitter: https://twitter.com/allgaeu, Whatsapp: http://www.all-in.de/whatsapp/Immer-gut-informiert-Der-all-in-de-WhatsApp-Dienst;art33057,1984822";nein;-;ja;"E-Paper: https://webepaper.ihre-az.de/dashboard.act";ja;ja;nein;nein;-;-;ja;"Kfz: http://kfzboerse.all-in.de/go.to/modix/now/boerse.html, Partner: http://singles.all-in.de/, Trauer: http://www.all-in.de/anzeigen/trauer/anzeigen/, Glückwunsch: http://www.all-in.de/anzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.all-in.de/anzeigen/ankaeufe_verkaeufe/";nein;-;-;-;-;-;-
"Miesbacher Merkur";"Münchener Zeitungs-Verlag GmbH & Co. KG";Miesbach;Bayern;Miesbach;https://www.merkur.de/lokales/region-miesbach/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/miesbacher.merkur/?fref=ts, Twitter: https://twitter.com/MiesbacherM";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Mindelheimer Zeitung";"Presse-Druck- und Verlags-GmbH";Mindelheim;Bayern;Unterallgäu;https://www.augsburger-allgemeine.de/mindelheim/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/MindelheimerZeitung/?fref=ts, Twitter: https://twitter.com/MZ_Online";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.augsburger-allgemeine.de/, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Mittelbayerische Zeitung";"Mittelbayerischer Verlag KG";Regensburg;Bayern;"Regensburg, Kelheim";https://www.mittelbayerische.de/;-;ja;"Youtube: https://www.youtube.com/user/MittelbayerischeLM, Facebook: https://www.facebook.com/mittelbayerische, Twitter: https://twitter.com/mz_de, Whatsapp: http://www.mittelbayerische.de/spezial/whatsapp/";ja;"Übersicht: https://www.mittelbayerische.de/podcasts/, Sitzungssaal 104: https://www.mittelbayerische.de/podcasts/sitzungssaal-104/, Hörsport - beschäftigt sich mit den Sport-Storys aus der Region.: https://www.mittelbayerische.de/podcasts/hoersport/, #nofilter – Menschen aus Ostbayern: https://www.mittelbayerische.de/podcasts/nofilter-menschen-ostbayern/, Spuren des Todes: https://www.mittelbayerische.de/podcasts/spuren-des-todes/";ja;"E-Paper: https://www.mittelbayerische.de/epaper/, MZ-Kompakt Uni: https://itunes.apple.com/de/app/mz-kompakt-uni/id1040828436?mt=8, MZ-Kompakt: https://itunes.apple.com/de/app/mz-kompakt/id970460440?l=de&amp;ls=1&amp;mt=8, Mittelbayerische Katholikentag live: https://itunes.apple.com/de/app/mittelbayerische-katholikentag/id879110902?mt=8, Mittelbayerische Jahn-App: https://itunes.apple.com/de/app/mittelbayerische-jahn-app/id417003312?mt=8, Mittelbayerische Dult: https://itunes.apple.com/de/app/mittelbayerische-dult/id909010871?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.mittelbayerische-immobilien.de/, Stellen: http://www.mittelbayerische.de/karriere/, Kfz: http://mittelbayerische.autoanzeigen.de/, Reise: http://www.mittelbayerische.de/erlebniswelt/reisen/, Partner: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/heirat-bekanntschaft/, Trauer: http://www.mittelbayerische-trauer.de/, Glückwunsch: http://www.mittelbayerische.de/anzeigen/familienanzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/schnaeppchenmarkt/";nein;-;-;-;-;-;-
"Mittelschwäbische Nachrichten, Krumbach";"Presse-Druck- und Verlags-GmbH";Krumbach;Bayern;Günzburg;https://www.augsburger-allgemeine.de/krumbach/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Moosburger Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Moosburg;Bayern;Freising;https://www.idowa.de/stadt-moosburg;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/moosburger.zeitung/?fref=ts, Twitter: https://twitter.com/Moosburg";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Mühldorfer Anzeiger";"Oberbayerisches Volksblatt GmbH & Co. Medienhaus KG";Mühldorf;Bayern;"Mühldorf am Inn";https://www.ovb-online.de/muehldorf/;-;ja;"Youtube: https://www.youtube.com/channel/UCJX--6E9iyBkhJe2U-lBDuQ";nein;-;ja;"E-Paper: https://www.ovb-heimatzeitungen.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.ovbauto.de/, Trauer: http://www.ovbtrauer.de/, Glückwunsch: http://ovb-heimatzeitungen.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://markt.ovb-online.de/exclusiveSource,OVB/importeur.htm";nein;-;-;-;-;-;-
"Münchner Merkur";"Münchener Zeitungs-Verlag GmbH & Co.KG";München;Bayern;München;https://www.merkur.de/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/muenchner.merkur, Twitter: https://twitter.com/MerkurStadt";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/, Volksfest Freising: https://itunes.apple.com/de/app/volksfest-freising/id662135703?mt=8, Merkur CUP: https://itunes.apple.com/de/app/merkur-cup/id661628398?mt=8, Merkur.de: https://itunes.apple.com/de/app/merkur.de/id369325589?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.merkur.de/, Stellen: http://merkurtz.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
