﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Hanauer Anzeiger";"Hanauer Anzeiger GmbH + Co., Druck und Verlagshaus";Hanau;Hessen;Main-Kinzig-Kreis;https://www.hanauer.de/;-;ja;"Facebook: https://www.facebook.com/HanauerAnzeiger/?fref=ts, Twitter: https://twitter.com/HA1725, Instagram: https://www.instagram.com/hanauer_anzeiger/?hl=de";nein;-;ja;"E-Paper: https://epaper.hanauer.de/day/20200715";nein;nein;nein;ja;Freemium;Abo;nein;-;nein;-;-;-;-;-;-
"Hattersheimer Stadtanz.";"Verlag Dreisbach GmbH";Hattersheim;Hessen;Main-Taunus-Kreis;https://www.verlag-dreisbach.de/hattersheimer-stadtanzeiger;-;ja;"Facebook: https://de-de.facebook.com/pages/category/Media-News-Company/Hattersheimer-Stadtanzeiger-151903201638548/";nein;-;ja;"E-Paper: https://www.verlag-dreisbach.de/verlagsservice/e-paper.html";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Herborner Tageblatt";"VRM Wetzlar GmbH";Herborn;Hessen;Lahn-Dill-Kreis;https://www.mittelhessen.de/;-;ja;"Facebook: https://www.facebook.com/HerbornerTageblatt/?fref=ts";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Monatspass und Abo";ja;"Kfz: http://oas.mittelhessen.de/marktplatz/markt/kfz, Partner: http://oas.mittelhessen.de/marktplatz/markt/bekanntschaften, Trauer: http://oas.mittelhessen.de/marktplatz/markt/trauer, Glückwunsch: http://oas.mittelhessen.de/marktplatz/markt/familien, Flohmarkt: http://oas.mittelhessen.de/marktplatz/markt/verschiedenes";nein;-;-;-;-;-;-
"Hersfelder Zeitung";"Hoehl Druck GmbH + Co. Hersfelder Zeitung KG";"Bad Hersfeld";Hessen;Kassel;https://www.hersfelder-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/HersfelderZeitung, Facebook: https://www.facebook.com/hersfelder.zeitung, Whatsapp: https://www.hersfelder-zeitung.de/bad-hersfeld/hersfelder-zeitung-nachrichten-ueber-whatsapp-6152746.html, Instagram: https://www.instagram.com/hersfelder_zeitung/";nein;-;ja;"E-Paper: https://www1.hersfelder-zeitung.de/abo/, Hersfelder Zeitung: https://itunes.apple.com/de/app/hersfelder-zeitung/id416451160?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://hz.immowelt.de/, Stellen: http://www.stellenanzeigen.de/, Kfz: http://www.autoanzeigen.de/, Trauer: http://hersfelder-zeitung.trauer.de/, Flohmarkt: http://www.hersfelder-zeitung.de/anzeigen/anzeigenmarkt/";nein;-;-;-;-;-;-
"Hessische/Niedersächsische Allgemeine";"Verlag Dierichs GmbH & Co. KG";Kassel;Hessen;"Kassel, Schwalm-Eder-Kreis, Hersfeld-Rotenburg, Waldeck-Frankenberg, Werra-Meißner-Kreis";https://www.hna.de/;-;ja;"Youtube: https://www.youtube.com/user/hnaonline, Facebook: https://www.facebook.com/HNA, Twitter: https://twitter.com/HNA_online?lang=de, Instagramm: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/, HNA: https://itunes.apple.com/de/app/hna.de/id366357995?mt=8";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"Hinterländer Anzeiger";"VRM Wetzlar GmbH";Wetzlar;Hessen;Marburg-Biedenkopf;https://www.mittelhessen.de/;-;ja;"Facebook: https://www.facebook.com/Hinterlaender/?fref=ts";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Monatspass und Abo";ja;"Kfz: http://oas.mittelhessen.de/marktplatz/markt/kfz, Partner: http://oas.mittelhessen.de/marktplatz/markt/bekanntschaften, Trauer: http://oas.mittelhessen.de/marktplatz/markt/trauer, Glückwunsch: http://oas.mittelhessen.de/marktplatz/markt/familien, Flohmarkt: http://oas.mittelhessen.de/marktplatz/markt/verschiedenes";nein;-;-;-;-;-;-
"HNA Frankenberger Allgemeine";"Verlag Dierichs GmbH & Co. KG";Frankenberg;Hessen;Waldeck-Frankenberg;https://www.hna.de/lokales/frankenberg/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNAwafk, Twitter: https://twitter.com/hna_wafk?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Fritzlar-Homberger Allgemeine";"Verlag Dierichs GmbH & Co. KG";Fritzlar-Homberg;Hessen;Schwalm-Eder-Kreis;https://www.hna.de/lokales/fritzlar-homberg/;-;ja;"Facebook: https://www.facebook.com/HNASchwalmeder/, Twitter: https://twitter.com/hna_frho?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Hofgeismarer Allgemeine";"Verlag Dierichs GmbH & Co. KG";Hofgeismar;Hessen;Kassel;https://www.hna.de/lokales/hofgeismar/;-;ja;"Facebook: https://de-de.facebook.com/HNAHofgeismar, Twitter: https://twitter.com/hna_hofgeismar?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Melsunger Allgemeine";"Verlag Dierichs GmbH & Co. KG";Melsungen;Hessen;Schwalm-Eder-Kreis;https://www.hna.de/lokales/melsungen/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNASchwalmeder, Twitter: https://twitter.com/hna_melsungen?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Rotenburg-Bebraer Allgemeine";"Verlag Dierichs GmbH & Co. KG";"Rotenburg / Bebra";Hessen;Hersfeld-Rotenburg;https://www.hna.de/lokales/rotenburg-bebra/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNAhefrof, Twitter: https://twitter.com/hna_rof, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Schwälmer Allgemeine";"Verlag Dierichs GmbH & Co. KG";Schwalmstadt;Hessen;Schwalm-Eder-Kreis;https://www.hna.de/lokales/schwalmstadt/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNASchwalmeder, Twitter: https://twitter.com/hna_schwalm?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Witzenhäuser Allgemeine";"Verlag Dierichs GmbH & Co. KG";Witzenhausen;Hessen;Werra-Meißner-Kreis;https://www.hna.de/lokales/witzenhausen/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNAwiz, Twitter: https://twitter.com/hna_wiz?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"HNA Wolfhager Allgemeine";"Verlag Dierichs GmbH & Co. KG";Wolfhagen;Hessen;Kassel;https://www.hna.de/lokales/wolfhagen/;-;ja;"Youtube: http://www.youtube.com/user/hnaonline, Facebook: https://de-de.facebook.com/HNAWolfhagen/, Twitter: https://twitter.com/hna_wolfhagen?lang=de, Instagram: https://www.instagram.com/hnanews/?hl=de";nein;-;ja;"E-Paper: https://epaper.hna.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.hna.de/, Trauer: http://trauer.hna.de/, Flohmarkt: http://markt.hna.de/hessen/";nein;-;-;-;-;-;-
"Hochheimer Zeitung";"VRM GmbH & Co. KG";"Hochheim am Main";Hessen;Main-Taunus-Kreis;https://www.hochheimer-zeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/HochheimerZeitung/";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.rhein-main-presse.de/, Stellen: http://vrm-jobs.de/, Kfz: http://www.hochheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.hochheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.hochheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.hochheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.hochheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.hochheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Höchster Kreisblatt";"Frankfurter Societäts-Medien GmbH";Hofheim;Hessen;Main-Taunus-Kreis;https://www.fnp.de/lokales/main-taunus/hofheim-ort74520/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt, Facebook: https://de-de.facebook.com/kreisblatt/, Twitter: https://twitter.com/hk_zeitung";nein;-;ja;"E-Paper: https://epaper.fnp.de/";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Reise: http://www.rheinmainmedia.de/maerkte?em_mask=suche&amp;em_markt=166, Partner: http://www.rheinmainmedia.de/maerkte?em_mask=suche&amp;em_markt=252, Trauer: http://www.kreisblatt.de/ratgeber/trauer/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Hofheimer Zeitung";"VRM GmbH & Co. KG";Hofheim;Hessen;Main-Taunus-Kreis;https://www.hofheimer-zeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/HofheimerZeitung";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.rhein-main-presse.de/, Stellen: http://vrm-jobs.de/, Kfz: http://www.hofheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.hofheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.hofheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.hofheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.hofheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.hofheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Hünfelder Zeitung";"Verlag Parzeller GmbH & Co. KG";Hünfeld;Hessen;Fulda;https://www.fuldaerzeitung.de/huenfelder-land/;-;ja;"Youtube: http://www.youtube.com/user/FuldaerZeitung, Facebook: https://de-de.facebook.com/pg/fuldaerzeitung/posts/?ref=page_internal, Twitter: https://twitter.com/fuldaerzeitung?lang=de, Instagram: https://www.instagram.com/huenfelderzeitung/";nein;-;ja;"E-Paper: https://epaper.fuldaerzeitung.de/#/main/issues";ja;ja;nein;nein;-;-;ja;"Trauer: http://www.trauer36.de/, Glückwunsch: http://www.fuldaerzeitung.de/werbung-und-anzeigen/gluckliche-momente, Flohmarkt: http://www.fuldaerzeitung.de/werbung-und-anzeigen/kleinanzeigen/suchen";nein;-;-;-;-;-;-
Hürriyet;"Demirören Media International GmbH";Mörfelden-Walldorf;Hessen;Groß-Gerau;https://www.hurriyet.de/;-;ja;"Youtube: https://www.youtube.com/user/hurriyetgazetesi, Facebook: https://www.facebook.com/hurriyet/?fref=ts, Twitter: https://twitter.com/huryazarlar, Instagram: https://www.instagram.com/hurriyetcomtr/?hl=de";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
