﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Haller Kreisblatt";"Haller Kreisblatt Verlags-GmbH";Halle;Nordrhein-Westfalen;Gütersloh;https://www.haller-kreisblatt.de/;-;ja;"Facebook: https://www.facebook.com/Neues-vom-Haller-Kreisblatt-119776668060426/?ref=sgm, Twitter: https://twitter.com/KreisblattHalle, Instagram: https://www.instagram.com/haller_kreisblatt/?hl=de";nein;-;ja;"E-Paper: https://hk-epaper.twipemobile.com/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Halterner Zeitung";"Verlag Lensing-Wolff GmbH & Co. KG";Haltern;Nordrhein-Westfalen;Recklinghausen;https://www.halternerzeitung.de/;-;ja;"Facebook: https://www.facebook.com/halternerzeitung/, Instagram: https://www.instagram.com/halternerzeitung/?hl=de";ja;"BVB kompakt am Morgen: https://bvb-kompakt.podigee.io/78-2020_02_17";ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.medienhauslensing.de/, Reise: http://lensingreisen.de/, Partner: http://oaa.medienhaus-lensing.de/, Trauer: http://trauer.halternerzeitung.de/, Glückwunsch: http://oaa.medienhaus-lensing.de/, Flohmarkt: http://www.halternerzeitung.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
Handelsblatt;"Handelsblatt Media Group GmbH & Co.KG";Düsseldorf;Nordrhein-Westfalen;;https://www.handelsblatt.com/;-;ja;"Youtube: http://www.youtube.com/user/handelsblatt, Facebook: https://www.facebook.com/handelsblatt/?fref=ts, Twitter: https://twitter.com/handelsblatt?lang=de, Whatsapp: http://www.handelsblatt.com/social-media/netz-aktuell/boersentaeglich-um-20-uhr-handelsblatt-update-am-abend-via-whatsapp/14912914.html, Instagram: https://www.instagram.com/handelsblatt/?hl=de";ja;"Https://www.handelsblatt.com/audio/: https://www.handelsblatt.com/audio/, Disrupt: https://www.handelsblatt.com/audio/disrupt-podcast/, Morning Briefing: https://www.handelsblatt.com/audio/podcast-morning-briefing/, Mindshift: https://www.handelsblatt.com/audio/mindshift-podcast/, Global Chances: https://www.handelsblatt.com/audio/global-chances-podcast/";ja;"E-Paper: https://epaper.handelsblatt.com/?ticket=ST-3950186-aRdWDavIUcIhIaANabvG-ap4#read/11/Handelsblatt/2020-07-15/1";ja;ja;ja;ja;"Harte Bezahlschranke";"Monatsabo und Abo";ja;"Stellen: http://www.handelsblatt.com/unternehmen/jobturbo/?koops=jobs-navi-hp";nein;-;-;-;-;-;-
"Heinsberger Nachrichten";"Medienhaus Aachen GmbH";Heinsberg;Nordrhein-Westfalen;Heinsberg;https://www.aachener-nachrichten.de/lokales/heinsberg/;-;ja;"Facebook: https://de-de.facebook.com/azanheinsberg/, Twitter: https://twitter.com/aachenerzeitung?lang=de, Https://www.instagram.com/west_eck/?hl=de: t3://page?uid=current";nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/az-a1/today";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Heinsberger Zeitung";"Medienhaus Aachen GmbH";Heinsberg;Nordrhein-Westfalen;Heinsberg;https://www.aachener-zeitung.de/lokales/heinsberg/;-;ja;"Facebook: https://de-de.facebook.com/azanheinsberg/, Twitter: https://twitter.com/aachenerzeitung?lang=de, Https://www.instagram.com/west_eck/?hl=de: t3://page?uid=current";nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/az-a1/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Hellweger Anzeiger";"Zeitungsverlag Rubens GmbH & Co. KG";Unna;Nordrhein-Westfalen;Unna;https://www.hellwegeranzeiger.de/;-;ja;"Facebook: https://www.facebook.com/hellwegeranzeiger/?fref=ts, Twitter: https://twitter.com/HellwegerNews, Instagram: https://www.instagram.com/hellweger_anzeiger/?hl=de";nein;-;ja;"E-Paper: https://www.hellwegeranzeiger.de/e-paper?issueid=63873&amp;pageno=1";ja;ja;ja;ja;Freemium;Abo;ja;"Stellen: https://ruhr24jobs.de/";nein;-;-;-;-;-;-
"Herforder Kreisanzeiger";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";Herford;Nordrhein-Westfalen;Herford;https://www.nw.de/lokal/kreis_herford/herford;-;ja;"Youtube: https://www.youtube.com/user/NeueWestfaelische, Facebook: https://de-de.facebook.com/nwherford, Twitter: https://twitter.com/nwnews?lang=de, Instagram: https://www.instagram.com/nw.de/?hl=de";nein;-;ja;"E-Paper: https://www.nw.de/service/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://m.nw-mobil.de/, Trauer: http://www.nw-trauer.de/, Flohmarkt: http://www.nw.de/anzeigen/flohmarkt/";nein;-;-;-;-;-;-
"Herforder Kreisblatt";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Herford;Nordrhein-Westfalen;Herford;https://www.westfalen-blatt.de/OWL/Kreis-Herford;-;ja;"Facebook: https://de-de.facebook.com/herforderkreisblatt/, Twitter: https://twitter.com/westfalenblatt, Instagram: https://www.instagram.com/westfalenblatt/?hl=de";nein;-;ja;"E-Paper: https://www.ezeitung3.info/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Hertener Allgemeine";"Medienhaus Bauer - Verlag J. Bauer KG";Herten;Nordrhein-Westfalen;Recklinghausen;https://www.24vest.de/herten/;-;ja;"Facebook: https://www.facebook.com/hertenerallgemeine/?ref=ts&amp;fref=ts&amp;qsefr=1, Twitter: https://twitter.com/hertener?lang=de";nein;-;ja;"E-Paper: https://ezeitung.medienhaus-bauer.de/titles";ja;ja;nein;ja;"Metered Model";"Monatspass und Abo";ja;"Kfz: http://www.hertener-allgemeine.de/anzeigen/automarkt/Maerkte-Auto;art350703,1313271, Trauer: http://www.trauer-im-vest.de/, Glückwunsch: http://www.vest-im-glueck.de/";nein;-;-;-;-;-;-
"Höxtersche Kreiszeitung";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";"Kreis Höxter";Nordrhein-Westfalen;Höxter;https://www.nw.de/lokal/kreis_hoexter;-;ja;"Youtube: https://www.youtube.com/user/NeueWestfaelische, Facebook: https://de-de.facebook.com/nwhoexter, Twitter: https://twitter.com/nwnews?lang=de, Instagram: https://www.instagram.com/nw.de/?hl=de";nein;-;ja;"E-Paper: https://www.nw.de/service/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://m.nw-mobil.de/, Trauer: http://www.nw-trauer.de/, Flohmarkt: http://www.nw.de/anzeigen/flohmarkt/";nein;-;-;-;-;-;-
