﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
Saale-Zeitung;"KVG Kissinger Verlagsgesellschaft mbH & Co. KG";"Bad Kissingen";Bayern;"Bad Kissingen";https://www.infranken.de/regional/bad-kissingen/;-;ja;"Youtube: http://www.youtube.com/user/inFrankende, Facebook: https://www.facebook.com/SaaleZeitung/?fref=ts, Twitter: https://twitter.com/SaaleZeitung";nein;-;ja;"E-Paper: https://www.infranken.de/epaper/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.immo.infranken.de/, Stellen: http://jobs.infranken.de/, Kfz: http://auto.infranken.de/, Reise: http://reise.infranken.de/, Partner: http://single.infranken.de/, Trauer: http://trauer.infranken.de/, Glückwunsch: http://glueckwuensche.infranken.de/, Flohmarkt: http://kleinanzeigen.infranken.de/";nein;-;-;-;-;-;-
"Saarbrücker Zeitung";"Saarbrücker Zeitung Medienhaus GmbH";Saarbrücken;Saarland;"Regionalverband Saarbrücken, Saarlouis, Saarpfalz-Kreis, Merzig-Wadern, Neunkirchen";https://www.saarbruecker-zeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/SaarbrueckerZeitung, Facebook: https://www.facebook.com/saarbrueckerzeitung, Twitter: https://twitter.com/szaktuell, Whatsapp: http://www.saarbruecker-zeitung.de/aktuell/aufmacher/Saarbruecker-Zeitung-Zeitungen-SZ-informiert-auch-via-WhatsApp-ueber-die-wichtigsten-Ereignisse;art27856,5979077";nein;-;ja;"E-Paper: https://e-paper.saarbruecker-zeitung.de/anmelden, Saarbrücker Zeitung - SZ mobil: https://itunes.apple.com/de/app/saarbrucker-zeitung-sz-mobil/id881791583?mt=8, Finerio Saar: https://itunes.apple.com/de/app/finerio-saar/id578609323?mt=8";ja;nein;ja;ja;Freemium;Abo;ja;"Immo: http://www.saarbruecker-zeitung.immowelt.de/, Stellen: http://sol.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://saarbruecker-zeitung.autoanzeigen.de/, Trauer: http://saarbruecker-zeitung.trauer.de/";nein;-;-;-;-;-;-
"Sächsische Zeitung";"DDV Mediengruppe GmbH & Co. KG";Dresden;Sachsen;"Dresden, Bautzen, Sächsische Schweiz-Osterzgebirge, Meißen, Görlitz";https://www.saechsische.de/;-;ja;"Youtube: https://www.youtube.com/user/saechsischezeitung, Facebook: https://www.facebook.com/szonline, Twitter: https://twitter.com/szonline";ja;"Dreierbob: https://dreierbob.podigee.io/6-neue-episode";ja;"E-Paper: https://secure.sz-online.de/Customers.v3/meine-sz.asp, Sz-trauer: https://itunes.apple.com/de/app/sz-trauer/id423313332?mt=8, SZService: https://itunes.apple.com/de/app/szservice/id809808161?mt=8";nein;nein;nein;ja;Freemium;Abo;ja;"Immo: http://www.sz-immo.de/, Stellen: http://www.sz-jobs.de/, Kfz: http://www.sz-motor.de, Reise: http://www.sz-reisen.de/, Partner: http://www.sz-online.de/includes/anzeigen/partnersuche/suchform.asp, Trauer: http://www.sz-trauer.de/, Flohmarkt: http://www.sz-pinnwand.de/";nein;-;-;-;-;-;-
"Salzgitter Zeitung";"BZV Medienhaus GmbH";Salzgitter;"Bremen, Niedersachsen";Salzgitter;https://www.salzgitter-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.salzgitter-zeitung.de/epaper/";ja;ja;ja;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schaumburg-Lippische Landes-Zeitung";"Grimmesche Hofbuchdruckerei Zweigniederlassung der C. Bösendahl GmbH";Bückeburg;"Bremen, Niedersachsen";Schaumburg;https://www.szlz.de/region/bueckeburg.html;-;ja;"Facebook: https://www.facebook.com/Schaumburger-Zeitung-Schaumburg-Lippische-Landes-Zeitung-158037014255764/, Twitter: https://twitter.com/SZLZ1";nein;-;ja;"E-Paper: https://www.szlz.de/index.php?pageid=1513";ja;ja;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schaumburger Nachrichten";"Schaumburger Nachrichten Verlagsgesellschaft mbH & Co. KG";Stadthagen;"Bremen, Niedersachsen";Schaumburg;https://www.sn-online.de/Schaumburg;-;ja;"Youtube: https://www.youtube.com/channel/UCIUDKqEO_u36Em7VEzmDHKA/feed, Facebook: https://www.facebook.com/SchaumburgerNachrichten/?fref=ts";nein;-;ja;"E-Paper: https://www.sn-online.de/E-Paper, SN Mobil: https://itunes.apple.com/de/app/sn-mobil/id571869653?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.sn-online.de/Anzeigen/Immobilien, Stellen: http://www.sn-online.de/Anzeigen/Jobs, Kfz: http://auto.sn-online.de/go.to/modix/now/startseite.html, Reise: http://anzeigen.sn-online.de/sn/?em_client=sn&amp;em_markt=203, Partner: http://anzeigen.sn-online.de/sn/?em_client=sn&amp;em_markt=96, Trauer: http://www.sn-trauer.de/, Glückwunsch: http://anzeigen.sn-online.de/sn/?em_client=sn&amp;em_markt=453, Flohmarkt: http://anzeigen.sn-online.de/sn/?em_client=sn&amp;em_markt=468";nein;-;-;-;-;-;-
"Schaumburger Zeitung";"Deister- und Weserzeitung Verlagsgesellschaft mbH & Co. KG";Rinteln;Nordrhein-Westfalen;Schaumburg;https://www.szlz.de/region/rinteln.html;-;ja;"Youtube: https://www.youtube.com/user/SchaumburgerZeitung/feed, Facebook: https://www.facebook.com/Schaumburger-Zeitung-Schaumburg-Lippische-Landes-Zeitung-158037014255764/, Twitter: https://twitter.com/SZLZ1";nein;-;ja;"E-Paper: https://www.szlz.de/index.php?pageid=1513, SZLZ Smart: https://itunes.apple.com/us/app/szlz-smart/id1007342961?mt=8";nein;nein;nein;ja;Freemium;Abo;nein;-;nein;-;-;-;-;-;-
"Schifferstadter Tagblatt";"Geier-Druck-Verlag KG";Schifferstadt;Rheinland-Pfalz;;https://www.schifferstadter-tagblatt.de/;-;ja;"Facebook: https://www.facebook.com/schifferstadter.tagblatt/?fref=ts";nein;-;ja;"E-Paper: https://www.schifferstadter-tagblatt.de/anmelden/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schlänger Zeitung";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Schlangen;Nordrhein-Westfalen;Lippe;https://www.westfalen-blatt.de/OWL/Kreis-Lippe/Schlangen;-;nein;-;nein;-;ja;"E-Paper: https://www.ezeitung3.info/?click=metamenue";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Schlei-Bote;"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Kappeln;"Hamburg, Schleswig-Holstein";Schleswig-Flensburg;https://www.shz.de/lokales/schleibote/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/, Facebook: https://www.facebook.com/SchleiBote/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
