﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Gandersheimer Kreisblatt";"Gandersheimer Kreisblatt GmbH & Co. KG";"Bad Gandersheim";"Bremen, Niedersachsen";Northeim;https://www.gandersheimer-kreisblatt.de/;-;ja;"Facebook: https://de-de.facebook.com/gandersheimerkreisblatt/, Twitter: https://twitter.com/gkreisblatt?lang=de";nein;-;ja;"E-Paper: https://www.gandersheimer-kreisblatt.de/epaper.html";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Garmisch-Partenkirchner Tagblatt";"Münchener Zeitungs-Verlag GmbH & Co. KG";Garmisch-Partenkirchen;Bayern;Garmisch-Partenkirchen;https://www.merkur.de/lokales/garmisch-partenkirchen/;-;ja;"Facebook: https://www.facebook.com/gap.tagblatt/";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Gäubote;"Theodor Körner GmbH & Co. KG";Herrenberg;Baden-Württemberg;Böblingen;https://www.gaeubote.de/;-;ja;"Youtube: http://www.youtube.com/user/GaeuboteHerrenberg, Facebook: https://www.facebook.com/G%C3%A4ubote-128212357224404/, Twitter: https://twitter.com/Gaeubote?lang=de";nein;-;ja;"E-Paper: https://e-paper.gaeubote.de/?issueid=1163&amp;pageno=1#";ja;ja;nein;ja;Freemium;Abo;nein;-;nein;-;-;-;-;-;-
"Geilenkirchener Zeitung";"Medienhaus Aachen GmbH";Geilenkirchen;Nordrhein-Westfalen;Heinsberg;https://www.aachener-zeitung.de/lokales/geilenkirchen/;-;ja;"Facebook: https://de-de.facebook.com/geilenkirchenerzeitung/, Twitter: https://twitter.com/aachenerzeitung/status/1257719524788514818, Instagram: https://twitter.com/aachenerzeitung?lang=de";nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/az-a1/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Geislinger Zeitung";"Geislinger Zeitung Verlagsgesellschaft mbH & Co. KG";Geislingen;Baden-Württemberg;Göppingen;https://www.swp.de/suedwesten/staedte/geislingen/;-;ja;"Youtube: http://www.youtube.com/user/SUEDWESTPRESSE, Facebook: https://www.facebook.com/geislinger.zeitung/?fref=ts, Whatsapp: http://www.swp.de/geislingen/lokales/geislingen/gz-schickt-meldungen-des-tages-via-whatsapp-11943036.html";nein;-;ja;"E-Paper: https://ezeitung.swp.de/suedwestpresse/geislingen/2020-07-15";ja;ja;ja;ja;"Metered Model";Abo;ja;"Immo: http://immo.swp.de/geislingen, Stellen: https://jobs.swp.de/stellenangebote/geislingen, Kfz: http://auto.swp.de/, Reise: http://anzeigen.swp.de/adpres/Reisen/Erholung/finden/suchen, Partner: http://anzeigen.swp.de/adpres/Bekanntschaften/ErSuchtSie/finden/suchen, Trauer: http://anzeigen.swp.de/adpres/Familie/Todesanzeigen/finden/suchen, Glückwunsch: http://anzeigen.swp.de/adpres/Familie/Glueckwuensche/finden/suchen, Flohmarkt: http://anzeigen.swp.de/adpres/DiesUndDas/privat_verkauf/finden/suchen";nein;-;-;-;-;-;-
"Gelnhäuser Neue Zeitung";"Druck- und Pressehaus Naumann GmbH & Co. KG";Gelnhausen;Hessen;Main-Kinzig-Kreis;https://www.gnz.de/;-;ja;"Facebook: https://www.facebook.com/gnzonline/?fref=ts, Twitter: https://twitter.com/gnzonline";nein;-;ja;"E-Paper: https://www.gnz.de/login";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
General-Anzeiger;"General-Anzeiger Bonn GmbH";Bonn;"Bremen, Niedersachsen";"Bonn, Leer";https://www.general-anzeiger-bonn.de/;-;ja;"Youtube: https://www.youtube.com/user/GAbonnOnline, Facebook: https://www.facebook.com/gaonline, Twitter: https://twitter.com/gabonn, Instagram: https://www.instagram.com/generalanzeiger/?hl=de";nein;-;ja;"E-Paper: https://epaper.ga-bonn.de/shelf.act?region=GBN, Bundesliga-Trainer Zeitungsgruppe Ostfriesland: https://itunes.apple.com/de/app/bundesliga-trainer-zeitungsgruppe/id447344781?mt=8";ja;nein;ja;nein;-;-;ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: https://www.kalaydo.de/jobboerse/, Kfz: http://www.kalaydo.de/auto/, Reise: http://www.reisen-rheinland.de/, Partner: http://www.treffpunkt-rheinland.de/, Trauer: http://trauer.general-anzeiger-bonn.de/, Glückwunsch: http://www.glueckwunsch-rheinland.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"General-Anzeiger Rhauderfehn";"ZGO Zeitungsgruppe Ostfriesland GmbH";Rhauderfehn;Niedersachsen;Leer;https://www.ga-online.de/-news/uebersicht;-;ja;"Facebook: https://de-de.facebook.com/GeneralAnzeiger/, Twitter: https://twitter.com/ga_online/status/1277473548421017601";nein;-;ja;"E-Paper: https://e-paper.ga-online.de/?issueid=8318&amp;pageno=1";ja;ja;ja;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Geseker Zeitung";"Zeitungsverlag Der Patriot GmbH";Geseke;Nordrhein-Westfalen;Soest;https://www.derpatriot.de/lokales/geseke.html;-;ja;"Facebook: https://de-de.facebook.com/PatriotLP";nein;-;ja;"E-Paper: https://epaper.derpatriot.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.motoso.de/, Flohmarkt: http://www.derpatriot.de/Anzeigen/Kleinanzeigen-suchen";nein;-;-;-;-;-;-
"Gießener Allgemeine";"Mittelhessische Druck- und Verlagshaus GmbH & Co.KG";Gießen;Hessen;Gießen;https://www.giessener-allgemeine.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCSdE8pqMkIdhpiWUlcQWNzA, Facebook: https://de-de.facebook.com/GiessenerAllgemeine/, Twitter: https://twitter.com/allgemeine?lang=de, Instagram: https://www.instagram.com/giessenerallgemeinezeitung/?hl=de";nein;-;ja;"E-Paper: https://epaper.giessener-allgemeine.de/epaper/";ja;ja;nein;nein;-;-;ja;"Immo: https://www.immo-in-mittelhessen.de/, Stellen: http://www.jobs-in-mittelhessen.de/, Kfz: http://www.giessener-allgemeine.de/Home/Anzeigen/Kfz/regid,1_puid,1_pageid,96.html, Partner: http://www.giessener-allgemeine.de/Home/Anzeigen/Kontakte/regid,1_puid,1_pageid,99.html, Trauer: http://mittelhessen-gedenkt.de/, Flohmarkt: http://www.giessener-allgemeine.de/Home/Anzeigen/Marktplatz/costart,1_typ,Verk%E4ufe_regid,1_puid,1_...";nein;-;-;-;-;-;-
"Gießener Anzeiger";"Gießener Anzeiger Verlags GmbH & Co KG";Gießen;Hessen;Gießen;https://www.giessener-anzeiger.de/;-;ja;"Youtube: https://www.youtube.com/channel/UC_VQabGJnBjO4dZM52lSPzw, Facebook: https://www.facebook.com/GiessenerAnzeiger/?fref=ts, Twitter: https://twitter.com/ANZEIGER_NEWS, Instagram: https://www.instagram.com/giesseneranzeiger/?hl=de";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;nein;ja;Freemium;"Einzelartikel/ Tagespass/ Abo";ja;"Immo: http://immobilien.giessener-anzeiger.de/, Stellen: http://jobs.giessener-anzeiger.de/, Kfz: http://www.giessener-anzeiger.de/anzeigen/kfz/index.htm, Reise: http://www.giessener-anzeiger.de/anzeigen/reise/index.htm, Partner: http://www.giessener-anzeiger.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.giessener-anzeiger.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.giessener-anzeiger.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.giessener-anzeiger.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Gifhorner Rundschau";"BZV Medienhaus GmbH";Gifhorn;"Bremen, Niedersachsen";Gifhorn;https://www.gifhorner-rundschau.de/;-;ja;"Facebook: https://de-de.facebook.com/gifhornerrundschau.funke/, Twitter: https://twitter.com/GF_Rundschau?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor";nein;-;ja;"E-Paper: https://www.gifhorner-rundschau.de/epaper/";ja;ja;ja;ja;"Harte Bezahlschranke";"Tages-/ Wochen-/ Monatspass und Abo";ja;"Kfz: http://www.auto38.de/, Reise: http://www.flohmarkt38.de/gesamtregion-38/Reise,+Hotels/categoryId,1500000000/suche.htm, Partner: http://www.flirt38.de/, Trauer: http://trauer38.de/, Glückwunsch: http://freude38.de/, Flohmarkt: http://www.flohmarkt38.de/gesamtregion-38/";nein;-;-;-;-;-;-
"Glückstädter Fortuna";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Glückstadt;Schleswig-Holstein;Steinburg;https://www.shz.de/lokales/glueckstaedter-fortuna/;-;ja;"Facebook: https://www.facebook.com/glueckstaedter.fortuna/";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";nein;nein;nein;ja;Hybrid-Model;"Tagespass und Abo";nein;-;nein;-;-;-;-;-;-
"Gmünder Tagespost";"Gmünder Tagespost - Verlagsanstalt und Buchdruckerei Heinrich Haar, SDZ Druck und Medien GmbH";"Schwäbisch Gmünd";Baden-Württemberg;Ostalbkreis;https://www.gmuender-tagespost.de/;-;ja;"Facebook: https://www.facebook.com/tagespost/?fref=ts, Twitter: https://twitter.com/GT_Gmuend, Whatsapp: http://www.gmuender-tagespost.de/793124, Instagram: https://www.instagram.com/schwaepotagespost/?hl=de";nein;-;ja;"E-Paper: https://epaper.sdz-medien.de/dashboard.act, Gmünder Tagespost: https://itunes.apple.com/de/app/gmunder-tagespost/id427957763?mt=8";ja;ja;nein;ja;Freemium;"Flexabo und Abo";ja;"Immo: http://www.schwaebische-post.de/anzeigen/immobilien/, Stellen: http://www.gmuender-tagespost.de//stellenangebote/, Kfz: http://kfz.gmuender-tagespost.de/, Partner: http://anzeigen.gmuender-tagespost.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=777, Trauer: http://www.ostalbtrauer.de, Glückwunsch: http://anzeigen.gmuender-tagespost.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=977, Flohmarkt: http://anzeigen.gmuender-tagespost.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=197";nein;-;-;-;-;-;-
