﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Schaumburger Zeitung";"Deister- und Weserzeitung Verlagsgesellschaft mbH & Co. KG";Rinteln;Nordrhein-Westfalen;Schaumburg;https://www.szlz.de/region/rinteln.html;-;ja;"Youtube: https://www.youtube.com/user/SchaumburgerZeitung/feed, Facebook: https://www.facebook.com/Schaumburger-Zeitung-Schaumburg-Lippische-Landes-Zeitung-158037014255764/, Twitter: https://twitter.com/SZLZ1";nein;-;ja;"E-Paper: https://www.szlz.de/index.php?pageid=1513, SZLZ Smart: https://itunes.apple.com/us/app/szlz-smart/id1007342961?mt=8";nein;nein;nein;ja;Freemium;Abo;nein;-;nein;-;-;-;-;-;-
"Schlänger Zeitung";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Schlangen;Nordrhein-Westfalen;Lippe;https://www.westfalen-blatt.de/OWL/Kreis-Lippe/Schlangen;-;nein;-;nein;-;ja;"E-Paper: https://www.ezeitung3.info/?click=metamenue";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Siegener Zeitung";"Siegener Zeitung Vorländer & Rothmaler GmbH & Co. KG";Siegen;Nordrhein-Westfalen;Siegen-Wittgenstein;https://www.siegener-zeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/SiegenerZeitung, Facebook: https://www.facebook.com/siegenerzeitung, Twitter: https://twitter.com/SiegenerZeitung";nein;-;ja;"E-Paper: http://epaper.siegener-zeitung.de/";ja;ja;nein;nein;-;-;ja;"Immo: http://www.siegener-zeitung.de/siegener-zeitung/nav_service/Immobilien, Stellen: http://www.57jobs.de/, Kfz: http://direkt.siegener-zeitung.de/siegener-zeitung/nav_service/Anzeigen/Suchen, Trauer: http://www.57trauer.de/, Flohmarkt: http://flohmarkt.siegener-zeitung.de/";nein;-;-;-;-;-;-
"Soester Anzeiger";"W. Jahn Verlag GmbH & Co. KG";Soest;Nordrhein-Westfalen;Soest;https://www.soester-anzeiger.de/;-;ja;"Youtube: https://www.youtube.com/user/soesteranzeiger, Facebook: https://www.facebook.com/soester.anzeiger, Twitter: https://twitter.com/soesteranzeiger, Whatsapp: https://www.soester-anzeiger.de/lokales/soest/wichtigsten-anzeiger-nachrichten-ueber-whatsapp-handy-6942070.html";nein;-;ja;"E-Paper: https://www.soester-anzeiger.de/abo/e-paper-lesen/, Soester-anzeiger.de: https://itunes.apple.com/de/app/soester-anzeiger.de/id416450064?mt=8";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.soester-anzeiger.de/westfalen/";nein;-;-;-;-;-;-
"Solinger Bergische Morgenpost";"Rheinische Post Verlagsgesellschaft mbH";Solingen;Nordrhein-Westfalen;;https://rp-online.de/nrw/staedte/solingen/;-;nein;-;nein;-;ja;"E-Paper: https://leserservice.rp-online.de/rp_shop/E-Kiosk/ePaper-Einzelausgaben";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Solinger Tageblatt";"B. Boll Verlag des Solinger Tageblattes  GmbH & Co. KG";Solingen;Nordrhein-Westfalen;Solingen;https://www.solinger-tageblatt.de/;-;ja;"Youtube: http://www.youtube.com/user/SolingerTageblattTV, Facebook: https://www.facebook.com/sgtageblatt/?fref=ts, Twitter: https://twitter.com/SGTageblatt, Whatsapp: https://www.solinger-tageblatt.de/whatsapp/";ja;"Übersicht: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html, Glanzstücke - Redakteure und ihre besten Geschichten: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html, LöwenZeit - Der BHC Handball Podcast: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html";ja;"E-Paper: https://login.st-epaper.de/, Zöppkesmarkt: https://itunes.apple.com/de/app/zoppkesmarkt/id1145026299?mt=8";ja;ja;nein;ja;Freemium;Abo;ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: http://www.kalaydo.de/iad/stellen/, Kfz: http://www.kalaydo.de/anzeigen/auto, Glückwunsch: http://www.solinger-tageblatt.de/anzeigen/familienanzeigen/, Flohmarkt: http://www.kalaydo.de/anzeigen/kleinanzeigen";nein;-;-;-;-;-;-
"Stemweder Zeitung";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Stemwede;Nordrhein-Westfalen;Minden-Lübbecke;https://www.westfalen-blatt.de/OWL/Kreis-Minden-Luebbecke/Stemwede;-;nein;-;nein;-;ja;"E-Paper: https://www.ezeitung3.info/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Stimberg Zeitung";"Medienhaus Bauer - Verlag J. Bauer KG";Oer-Erkenschwick;Nordrhein-Westfalen;Recklinghausen;https://www.24vest.de/oer-erkenschwick/;-;ja;"Facebook: https://www.facebook.com/stimbergzeitung/?fref=ts";nein;-;ja;"E-Paper: https://ezeitung.medienhaus-bauer.de/titles";ja;ja;ja;ja;"Metered Model";"Monatspass und Abo";ja;"Trauer: http://www.trauer-im-vest.de/, Glückwunsch: http://www.vest-im-glueck.de/";nein;-;-;-;-;-;-
"Stolberger Nachrichten";"Medienhaus Aachen GmbH";Stolberg;Nordrhein-Westfalen;Aachen;https://www.aachener-nachrichten.de/lokales/stolberg/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/an-b2/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Stolberger Zeitung";"Medienhaus Aachen GmbH";Stolberg;Nordrhein-Westfalen;Aachen;https://www.aachener-zeitung.de/lokales/stolberg/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/an-b2/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
