﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Schorndorfer Nachrichten";"Zeitungsverlag GmbH & Co Waiblingen KG";Schorndorf;Baden-Württemberg;Rems-Murr-Kreis;https://www.zvw.de/schorndorf;-;nein;-;nein;-;ja;"E-Paper: https://epaper.zvw.de/epaper/2601";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.zvw.de/automarkt, Reise: http://www.zvw.de/verschiedenes, Partner: http://www.zvw.de/bekanntschaften, Trauer: http://www.zvw-trauer.de/, Flohmarkt: http://www.zvw.de/verschiedenes";nein;-;-;-;-;-;-
"Schwäbische Post";"SDZ Druck und Medien GmbH";Aalen;Baden-Württemberg;Ostalbkreis;https://www.schwaebische-post.de/;-;ja;"Facebook: https://www.facebook.com/schwaepo, Twitter: https://twitter.com/SchwaePo, Whatsapp: http://www.schwaebische-post.de/823240";nein;-;ja;"E-Paper: https://epaper.sdz-medien.de/dashboard.act?region=SP, Schwäbische Post: https://itunes.apple.com/de/app/schwabische-post/id427797583?mt=8";nein;nein;nein;ja;"Hybrid Model";"Tagespass / Studentenabo und Abo";ja;"Immo: http://www.schwaebische-post.de/anzeigen/immobilien/, Stellen: http://www.schwaebische-post.de/stellenangebote/, Kfz: http://kfz.schwaebische-post.de/, Partner: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=777, Trauer: http://www.ostalbtrauer.de/, Glückwunsch: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=977, Flohmarkt: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=197";nein;-;-;-;-;-;-
"Schwäbische Zeitung";"Schwäbischer Verlag GmbH & Co. KG";Ravenburg;Baden-Württemberg;"Ravensburg, Sigmaringen, Ortenaukreis, Alb-Donau-Kreis";https://www.schwaebische.de/;-;ja;"Youtube: https://www.youtube.com/user/schwaebische, Facebook: https://www.facebook.com/schwaebische.de, Twitter: https://twitter.com/Schwaebische, Whatsapp: https://meine.schwaebische.de/whats-app.html";ja;"Übersicht: https://www.schwaebische.de/service/podcasts.html, Anschwitzen - Fußball-Podcast: https://www.schwaebische.de/service/podcasts/anschwitzen.html, Lebenssache - Ein Podcast über psychologische Phänomene und Effekte.: https://www.schwaebische.de/service/podcasts/lebenssache.html, Sag's Pauly - Podcast über Menschen und Meinungen: Redakteurin Andrea Pauly spricht mit ihren Gästen über deren oft kontroverse Überzeugungen: https://www.schwaebische.de/service/podcasts/sags-pauly.html, Olis Knallerkiste - Der vielleicht erste Regio-Podcast der Welt.: https://www.schwaebische.de/service/podcasts/olis-knallerkiste.html, Richtig Wichtig - Ein Podcast über Demokratie & Journalismus: https://www.schwaebische.de/service/podcasts/richtigwichtig.html, Die Leitung steht: https://www.schwaebische.de/service/podcasts/die-leitung-steht.html, Steile These: https://www.schwaebische.de/service/podcasts/steile-these.html";ja;"E-Paper: https://www.schwaebische.de/abo/detail_angebot,Schw%C3%A4bische+E-Paper.html, Schwäbische News App: https://itunes.apple.com/de/app/schwabische-zeitung-liveapp/id648931176?mt=8";ja;ja;nein;ja;"Hybrid Model";"Firmenabo / Studentenabo und Abo";ja;"Immo: https://immo.schwaebische.de/, Stellen: http://jobs.schwaebische.de/, Kfz: http://auto.suedfinder.de/go.to/modix/now/autosuche.html, Partner: http://partner.suedfinder.de/, Trauer: http://trauer.schwaebische.de/";nein;-;-;-;-;-;-
"Schwäbisches Tagblatt";"Schwäbisches Tagblatt GmbH";Tübingen;Baden-Württemberg;Tübingen;https://www.tagblatt.de/;-;ja;"Facebook: https://www.facebook.com/schwaebischestagblatt, Twitter: https://twitter.com/Tagblatt, Whatsapp: http://www.tagblatt.de/Verlag/Whatsapp";nein;-;ja;"E-Paper: https://www.tagblatt.de/Verlag/E-Paper-Start";ja;ja;nein;ja;Freemium;"Semesterpass und Abo";ja;"Immo: http://www.tagblatt.de/Marktplatz/Immobilien.html, Stellen: http://www.tagblatt.de/Home/anzeigen/stellenmarkt.html, Kfz: http://www.mobilmarkt-neckaralb.de/, Trauer: http://www.tagblatt.de/Marktplatz/Traueranzeigen.html, Glückwunsch: http://www.tagblatt.de/Marktplatz/Grussanzeigen.html, Flohmarkt: http://www.tagblatt.de/Marktplatz/Geschaeftliches.html";nein;-;-;-;-;-;-
"Schwarzwälder Bote";"Schwarzwälder Bote Mediengesellschaft mbH";Oberndorf;Baden-Württemberg;"Rottweil, Ortenaukreis, Zollernalbkreis, Schwarzwald-Baar-Kreis, Freudenstadt";https://www.schwarzwaelder-bote.de/;-;ja;"Youtube: http://www.youtube.com/user/schwarzwaelderbote, Facebook: https://www.facebook.com/SchwarzwaelderBote, Twitter: https://twitter.com/schwarzwaelder, Whatsapp: http://www.schwarzwaelder-bote.de/inhalt.news-aus-der-region-whatsapp-newsletter-jetzt-anmelden.e53659ef-ffdc-4e99-83a8-f358f2bc0458.html";nein;-;ja;"E-Paper: https://swmh-epaper.s4p-iapps.com/, Schwarzwälder-bote.de: https://itunes.apple.com/de/app/schwarzwalder-bote.de/id444468501?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: http://immobilien.schwarzwaelder-bote.de/, Stellen: http://stellenmarkt.schwarzwaelder-bote.de/, Kfz: http://auto.schwarzwaelder-bote.de/go.to/modix/now/startseite.html, Partner: http://www.schwarzwaelder-bote.de/anzeigen/bekanntschaften, Trauer: http://trauer.schwarzwaelder-bote.de/, Flohmarkt: http://www.schwarzwaelder-bote.de/anzeigen/marktplatz";nein;-;-;-;-;-;-
"Schwarzwälder Post";"Druckerei Fuchs";"Zell am Harmersbach";Baden-Württemberg;Ortenaukreis;https://www.schwarzwaelder-post.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schwetzinger Zeitung";"Schwetzinger Zeitungsverlag GmbH & Co. KG";Schwetzingen;Baden-Württemberg;Rhein-Neckar-Kreis;https://www.morgenweb.de/schwetzinger-zeitung.html;-;ja;"Youtube: https://www.youtube.com/channel/UC8C4Scez0BTAw8O7on52zog, Facebook: https://www.facebook.com/SchwetzingerZeitung/?fref=ts";nein;-;ja;"E-Paper: https://digitalezeitung-mannheimer-morgen.morgenweb.de/ePaper2/archive/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.immomorgen.de/, Stellen: http://www.morgenweb.de/anzeigen/stellenmarkt/index.html, Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www.morgenweb.de/anzeigen/trauerportal, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
"Stuttgarter Nachrichten";"Stuttgarter Nachrichten Verlagsgesellschaft mbH";Stuttgart;Baden-Württemberg;Stuttgart;https://www.stuttgarter-nachrichten.de/;-;ja;"Youtube: https://www.youtube.com/channel/UC0iJE00w2pOp_XmbuvyjfOA/feed, Facebook: https://www.facebook.com/stuttgarternachrichten, Twitter: https://twitter.com/StN_News, Whatsapp: http://www.stuttgarter-nachrichten.de/inhalt.news-aus-stuttgart-und-region-whatsapp-newsletter-jetzt-anmelden.22c607f7-beca-42a0-b60f-0d88f088cf83.html";ja;"Podcannstatt - VfB: https://www.stuttgarter-nachrichten.de/thema/Podcast?offset=20";ja;"E-Paper: https://www.stuttgarter-nachrichten.de/epaper, Stuttgarter-nachrichten.de: https://itunes.apple.com/de/app/stuttgarter-nachrichten.de/id397130164?mt=8, Winter-Touren Schwarwald und Schwäbische Alb: https://itunes.apple.com/de/app/winter-touren-schwarzwald/id486727785?mt=8, Mein VfB: https://itunes.apple.com/de/app/mein-vfb/id409987185?mt=8, Die ganze schwäbische Alb in einer App: https://itunes.apple.com/de/app/die-ganze-schwabische-alb/id584298808?mt=8, Besen 2014: https://itunes.apple.com/de/app/besen-2014/id734367740?mt=8";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Reise: http://anzeigen.sonntag-aktuell.de/adpres/servlet/srch?opCode=init&amp;pub=stzw&amp;tpl=such_soak_reise&amp;pb=stzw, Partner: http://www.stuttgarter-nachrichten.de/bekanntschaften, Trauer: http://www.stuttgart-gedenkt.de/";nein;-;-;-;-;-;-
"Stuttgarter Zeitung";"Zeitungsgruppe Stuttgart Stuttgarter Zeitung Verlagsgesellschaft mbH & Co.";Stuttgart;Baden-Württemberg;"Böblingen, Esslingen, Stuttgart, Göppingen, Ludwigsburg, Rems-Murr-Kreis";https://www.stuttgarter-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/StuttgarterZeitungde, Facebook: https://www.facebook.com/stuttgarterzeitung/?fref=ts, Twitter: https://twitter.com/StZ_NEWS, Whatsapp: http://www.stuttgarter-zeitung.de/inhalt.nachrichten-aus-stuttgart-region-und-land-taeglich-stz-news-via-whatsapp.9f31c068-7ff2-4dd9-9ac4-41e19ae7e903.html";ja;"Rund um den Brustring: https://podcasts.google.com/?feed=aHR0cHM6Ly9ydW5kdW1kZW5icnVzdHJpbmcuZGUvZmVlZC9tcDM&amp;ved=0CAAQ4aUDahcKEwig4Nntke_nAhUAAAAAHQAAAAAQAQ, PodCannstatt by mein VfB: https://www.stuttgarter-nachrichten.de/thema/Podcast?offset=20";ja;"E-Paper: https://zeitung.stuttgarter-zeitung.de/klassische-ansicht/alle-lokalausgaben/2020-07-17/, Stuttgarter-zeitung.de: https://itunes.apple.com/de/app/stuttgarter-zeitung.de/id397131360?mt=8, Winter-Touren Schwarwald und Schwäbische Alb: https://itunes.apple.com/de/app/winter-touren-schwarzwald/id486727785?mt=8, Mein VfB: https://itunes.apple.com/de/app/mein-vfb/id409987185?mt=8, Die ganze schwäbische Alb in einer App: https://itunes.apple.com/de/app/die-ganze-schwabische-alb/id584298808?mt=8, Besen 2014: https://itunes.apple.com/de/app/besen-2014/id734367740?mt=8";ja;ja;ja;ja;Hybrid-Model;"Wochenendpass / Abo";ja;"Immo: http://immobilien.stuttgarter-zeitung.de/, Stellen: http://www.stuttgarter-zeitung.de/stellenmarkt, Kfz: https://adweborder.stuttgarter-zeitung.de/adweb/anzeigen.do, Reise: https://adweborder.sonntag-aktuell.de/adweb/anzeigen.do?opcode=start&amp;init=MarktauswahlReisemarkt, Partner: https://adweborder.sonntag-aktuell.de/adweb/anzeigen.do?opcode=start&amp;init=MarktauswahlBekanntschaften, Trauer: http://www.stuttgart-gedenkt.de/, Flohmarkt: https://adweborder.stuttgarter-zeitung.de/adweb/anzeigen.do";nein;-;-;-;-;-;-
Südkurier;"SÜDKURIER GmbH Medienhaus";Konstanz;Baden-Württemberg;"Konstanz, Waldshut, Schwarzwald-Baar-Kreis, Lindau (Bodensee), Sigmaringen, Lörrach";https://www.suedkurier.de/;-;ja;"Youtube: http://www.youtube.com/user/suedkurieronline, Facebook: https://www.facebook.com/Suedkurier.News, Twitter: https://twitter.com/Suedkurier_News, Whatsapp: http://www.suedkurier.de/services/community/News-vom-SUEDKURIER-per-WhatsApp-Facebook-Insta-oder-Telegram;art773796,7997151";ja;"Live-Veranstaltung ""VS-Forum"" zum Nachhören: https://player.fm/series/sdkurier-podcasts-schwarzwald-baar-heuberg-1540793";ja;"E-Paper: https://abonnieren.suedkurier.de/digitalabo/, SÜDKURIER Online: https://itunes.apple.com/de/app/sudkurier-mobil/id896168835?mt=8, KA-News: https://itunes.apple.com/de/app/ka-news/id398473488?mt=8";ja;ja;ja;ja;"Metered Model";"Monatsabo / Abo";ja;"Immo: http://suedkurier.immowelt.de/, Stellen: http://www.jobs-im-südwesten.de/, Kfz: http://www.suedkurier.de/anzeigen/autoanzeigen/, Reise: http://www.suedkurier.de/anzeigen/reise-ferien/, Partner: http://www.suedkurier.de/anzeigen/treffpunkt-kleinanzeigen/, Trauer: http://traueranzeigen.suedkurier.de/, Flohmarkt: http://www.suedkurier.de/anzeigen/marktplatz/";nein;-;-;-;-;-;-
